ID,����,����_�J�i,����_�p��,����ID,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�s�撬���R�[�h,�n�������c�̖�,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,�摜,�摜_���C�Z���X,���l
300000001,�֓��s�����ی�����,���W�}�V���c�j�V�z�R�E�~���J��,Wajima Municipal Nishiho Community Center,9106,�ΐ쌧,�֓��s,���,�z�T�\201�Ԓn3,,37.37517479,136.8030764,4m,0768-36-2001,,,,,928-0054,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,70�l,���ےn��,,,,
300000002,�֓��s���剮������,���W�}�V���c�I�I���R�E�~���J��,Wajima Municipal Oya Community Center,8109,�ΐ쌧,�֓��s,���ɐ���,�ۊ_��22�Ԓn1,,37.38113475,136.8859617,10m,0768-22-2236,,,,,928-0032,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,91�l,�剮�n��,,,,
300000003,�֓��s���`������,���W�}�V���c�~�i�g�R�E�~���J��,Wajima Municipal Minato Community Center,213101,�ΐ쌧,�֓��s,�֓��蒬,1��211�Ԓn4,,37.40328928,136.8999197,1m,0768-22-1391,,,,,928-0071,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,91�l,�֓��蒬;�C�m��,,,,
300000004,�֓��s���P��������,���W�}�V���c�t�Q�V�R�E�~���J��,Wajima Municipal Fugeshi Community Center,48101,�ΐ쌧,�֓��s,�P����,�ΉY��83�Ԓn1,,37.3984856,136.8968992,6m,0768-22-7620,,,,,928-0076,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,540�l,�P���n��,,,,
300000005,�֓��s������فi�֓��s���֓������فj,���W�}�V�u���J�J�C�J���i���W�}�V���c���W�}�R�E�~���J���j,Wajima City Cultural Hall (Wajima Municipal Wajima Community Center),16118,�ΐ쌧,�֓��s,�͈䒬,20��1��1�n,,37.38858231,136.9059664,7m,0768-22-7666,,,,,928-0001,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,355�l,�͈�n��,https://www.city.wajima.ishikawa.jp/docs/2013700015/,,,
300000006,�֓��s�ӂꂠ�����N�Z���^�[,���W�}�V�t���A�C�P���R�E�Z���^�[,Wajima City Health Community Center,16123,�ΐ쌧,�֓��s,�͈䒬,2��287�Ԓn1,,37.39412378,136.9011806,3m,0768-23-1136,,,,,928-0001,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,141�l,�͈�n��,,,,
300000007,�֓��s���O�������,���W�}�V���c�~�C�R�E�~���J��,Wajima Municipal Mii Community Center,93119,�ΐ쌧,�֓��s,�O�䒬����,2��12�Ԓn1,,37.3153856,136.9025995,95m,0768-26-1211,,,,,929-2379,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,120�l,�O��n��,,,,
300000008,�֓��s���͌��c������,���W�}�V���c�J�����_�R�E�~���J��,Wajima Municipal Kawarada Community Center,41000,�ΐ쌧,�֓��s,���e��,60�Ԓn1,,37.35717884,136.9083812,43m,0768-22-2235,,,,,928-0026,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,70�l,�͌��c�n��,,,,
300000009,�֓��s������������,���W�}�V���c�R�E�m�X�R�E�~���J��,Wajima Municipal Kounosu Community Center,10114,�ΐ쌧,�֓��s,��쒬,�ԑ�35�Ԓn,,37.41062951,136.9697852,35m,0768-22-2237,,,,,928-0005,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,166�l,�����n��,,,,R5.5�C��
300000010,�֓��s����u��������,���W�}�V���c�i�W�~�R�E�~���J��,Wajima Municipal Najimi Community Center,20129,�ΐ쌧,�֓��s,����,32��36�Ԓn,,37.43026082,137.034125,8m,0768-34-1001,,,,,928-0246,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,449�l,��u���n��,,,,
300000011,�֓��s�����������,���W�}�V���c�}�`�m�R�E�~���J��,Wajima Municipal Machino Community Center,57126,�ΐ쌧,�֓��s,���쒬����,�쌴�c22�Ԓn1,,37.42336356,137.0881297,10m,0768-32-0316,,,,,928-0215,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,154�l,����n��,,,,
300000012,�֓��s�����n������,���W�}�V���c�c���M�W�R�E�~���J��,Wajima Municipal Tsurugiji Community Center,162120,�ΐ쌧,�֓��s,��O�����n,�c��60�Ԓn,,37.23176542,136.7087165,19m,0768-45-1833,,,,,927-2342,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,138�l,�m�ݒn��,,,,
300000013,�֓��s�����݌�����,���W�}�V���c�A�M�V�R�E�~���J��,Wajima Municipal Agishi Community Center,192117,�ΐ쌧,�֓��s,��O����,�i��17�Ԓn,,37.25543487,136.7331535,30m,0768-43-1063,,,,,927-2365,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,163�l,���ݒn��,,,,
300000014,�֓��s������������,���W�}�V���c�N���V�}�R�E�~���J��,Wajima Municipal Kuroshima Community Center,135112,�ΐ쌧,�֓��s,��O��������,���r45�Ԓn,,37.27890327,136.7356329,17m,0768-43-1062,,,,,927-2165,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,105�l,�����n��,,,,
300000015,�֓��s������������,���W�}�V���c�����I�J�R�E�~���J��,Wajima Municipal Moroka Community Center,163171,�ΐ쌧,�֓��s,��O������,7��175�Ԓn,,37.2884034,136.7452591,16m,0768-43-1061,,,,,927-2164,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,153�l,�����n��,,,,
300000016,�֓��s������O�����x���i�h�Ќ��C���j,���W�}�V���N�V�������[���\�E�S�E�V�V���i�{�E�T�C�P���V���E�V�c�j,Wajima City Hall Monzen General Branch Office (Disaster Prevention Training Room),176115,�ΐ쌧,�֓��s,��O�����o,6��69�Ԓn,,37.28738375,136.7679637,21m,0768-42-1111,,,,,927-2151,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,60�l,��O�n��,,,,
300000017,�֓��s��O��فi�֓��s����O�����فj,���W�}�V�����[���J�C�J���i���W�}�V���c�����[���R�E�~���J���j,Wajima City Monzen Hall (Wajima Municipal Monzen Community Center),176115,�ΐ쌧,�֓��s,��O�����o,6��92�Ԓn2,,37.28779845,136.7677714,17m,0768-42-0916,,,,,927-2151,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,300�l,��O�n��,,,,
300000018,�֓��s���{��������,���W�}�V���c�z���S�E�R�E�~���J��,Wajima Municipal Hongo Community Center,187153,�ΐ쌧,�֓��s,��O���񖔐�,4��4�Ԓn1,,37.28483556,136.8266462,58m,0768-42-0636,,,,,927-2127,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,147�l,�{���n��,,,,
300000019,�֓��s���Y�������,���W�}�V���c�E���J�~�R�E�~���J��,Wajima Municipal Urakami Community Center,113271,�ΐ쌧,�֓��s,��O���Y��,8��58�Ԓn,,37.30576893,136.7976142,28m,0768-42-0558,,,,,927-2102,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,128�l,�Y��n��,,,,
300000020,�֓��s�����Y������,���W�}�V���c�V�c���R�E�~���J��,Wajima Municipal Shitsura Community Center,112115,�ΐ쌧,�֓��s,��O���L�R,12��50�Ԓn,,37.34528114,136.7528073,9m,0768-46-2375,,,,,927-2281,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,373�l,���Y�n��,,,,
300000021,�w�q���J�������Z���^�[,�w�O���W�}�J�C�n�c�\�E�S�E�Z���^�[,Hegura Island Comprehensive Development Center ,2104,�ΐ쌧,�֓��s,�C�m��,�����w�q���o�W�R1��4,,37.85058749,136.9181068,8m,,,,,,928-0072,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,73�l,�C�m��(�w�q��),,,,
300000022,���֓��s�����ۏ��w�Z�i�O���E���h�j,�L���E���W�}�V���c�j�V�z�V���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Nishiho Elementary School (Playground),1108,�ΐ쌧,�֓��s,�ԍ蒬,�j��80�Ԓn,,37.38299113,136.8137655,87m,,,,,,928-0053,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"7,692�l",���ےn��,,,,
300000023,���֓��s���񖓏��w�Z�i�O���E���h�j,�L���E���W�}�V���c�t�^�}�^�V���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Futamata Elementary School (Playground),52104,�ΐ쌧,�֓��s,�񖓒�,19��32�Ԓn,,37.35607624,136.8654971,54m,,,,,,928-0046,172049,�ΐ쌧�֓��s,,,,1,,,,,,"2,334�l",���ےn��,,,,
300000024,�֓��s���剮���w�Z�i�O���E���h�j,���W�}�V���c�I�I���V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Oya Elementary School (Playground),8124,�ΐ쌧,�֓��s,���ɐ���,����7�Ԓn3,,37.38301196,136.8892972,8m,0768-22-0099,,,,,928-0032,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"5,319�l",�剮�n��,https://cms1.ishikawa-c.ed.jp/ooyaxe/,,,
300000025,���֓��s���֓����w�Z�i�O���E���h�j,�L���E���W�}�V���c���W�}�`���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Wajima Junior High School (Playground),31123,�ΐ쌧,�֓��s,��c��,25��36�Ԓn1,,37.38512675,136.8976285,24m,,,,,,928-0022,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"13,329�l",�͈�n��;�͌��c�n��;�����n��,,,,
300000026,�V�_�R�L��,�e���W�����}�q���o,Tenjinyama Mountain Square,213105,�ΐ쌧,�֓��s,�֓��蒬,2���n��,,37.40465155,136.8982001,34m,,,,,,928-0071,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"1,490�l",�֓��蒬;�C�m��,,,,
300000027,�P���R����,�z�E���C�U���R�E�G��,Horaizan Mountain Park,48106,�ΐ쌧,�֓��s,�P�����n��,,,37.40053501,136.8963762,44m,,,,,,928-0073,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"16,704�l",�C�m��;�P���n��,,,,
300000028,�z�e�������@���ԏ�,�z�e�����V�I�@�`���E�V���W���E,Hotel Yashio's Parking Lot,48106,�ΐ쌧,�֓��s,�P����,�����l1,,37.40192544,136.8963933,16m,0768-22-0600,,,,,928-0073,172049,�ΐ쌧�֓��s,,,,,1,,,,,400�l,�P���n��,https://www.wajima-yashio.com,,,
300000029,�֓��s���P�����w�Z�i�O���E���h�j,���W�}�V���c�t�Q�V�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Fugeshi Elementary School (Playground),48108,�ΐ쌧,�֓��s,�P����,�����c1�Ԓn,,37.39615434,136.895594,5m,0768-22-0620,,,,,928-0077,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"12,017�l",�P���n��,https://cms1.ishikawa-c.ed.jp/fugese/,,,
300000030,�֓��n����������,���W�}�`�z�E�S�E�h�E�`���E�V��,Wajima Local Government Office Complex,48109,�ΐ쌧,�֓��s,�P����,���c99�Ԓn3,,37.39187625,136.8955794,5m,0768-22-0426,,,,,928-0079,172049,�ΐ쌧�֓��s,,,,,1,,,,,803�l,�P���n��,,,,
300000031,�֓��h��3����,���W�}�V���N�V��3�S�E�g�E,Wajima Accommodations Building No. 3,48109,�ΐ쌧,�֓��s,�P����,���c99�Ԓn21,,37.39156239,136.8947209,5m,,,,,,928-0079,172049,�ΐ쌧�֓��s,,,,,1,,,,,130�l,�P���n��,,,,
300000032,��{�������^������,�C�b�|���}�c�\�E�S�E�E���h�E�R�E�G��,Ipponmatsu General Athletic Park,26109,�ΐ쌧,�֓��s,������,1��12�Ԓn,,37.39143297,136.9097463,31m,,,,,,928-0011,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"118,146�l",�͈�n��;�͌��c�n��,,,,
300000033,�֓��s���N�ӂꂠ���L��,���W�}�V�P���R�E�t���A�C�q���o,Wajima City Open Space for People to get together and interact for Health,16111,�ΐ쌧,�֓��s,�͈䒬,16��1�Ԓn1,,37.38989082,136.9086481,12m,,,,,,928-0001,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"10,080�l",�͈�n��,,,,
300000034,�֓��s��{���Q�[�g�{�[����,���W�}�V�C�b�|���}�c�Q�[�g�{�[���W���E,Wajima City Ipponmatsu-Gateball (Game similar to Croquet) Ground,16112,�ΐ쌧,�֓��s,�͈䒬,9��30�Ԓn,,37.39125294,136.9117659,45m,,,,,,928-0001,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"2,195�l",�͈�n��,,,,
300000035,�֓��s���͈䏬�w�Z�i�O���E���h�j,���W�}�V���c�J���C�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Kawai Elementary School (Playground),16110,�ΐ쌧,�֓��s,�͈䒬,18��1�Ԓn2,,37.3922794,136.9040438,5m,0768-22-0836,,,,,928-0001,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"8,390�l",�͈�n��,https://cms1.ishikawa-c.ed.jp/kawaie/,,,
300000036,�֓��s���֓����w�Z�i���O�^����j,���W�}�V���c���W�}�`���E�K�b�R�E�i�I�N�K�C�E���h�E�W���E�j,Wajima Municipal Wajima Junior High School (Outdoor Playing Field),16103,�ΐ쌧,�֓��s,�͈䒬,11��39�Ԓn1,,37.38958461,136.912555,49m,0768-22-1244,,,,,928-0001,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"16,952�l",�͈�n��,https://cms1.ishikawa-c.ed.jp/wajimaj/,,,
300000037,�ΐ쌧���֓������w�Z�i�O���E���h�j,�C�V�J���P�����c���W�}�R�E�g�E�K�b�R�E�i�O���E���h�j,Ishikawa Prefectural Wajima High School (Playground),16110,�ΐ쌧,�֓��s,�͈䒬,18��42�Ԓn2,,37.39021492,136.9033647,5m,0768-22-2105,,,,,928-0001,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"14,346�l",�͈�n��,https://cms1.ishikawa-c.ed.jp/wajifh/,,,
300000038,�ΐ쌧���\�o�y�ؑ���������,�C�V�J���P���I�N�m�g�h�{�N�\�E�S�E�W���V��,Ishikawa Oku-Noto Civil Engineering General Office,16122,�ΐ쌧,�֓��s,�͈䒬,22��1�Ԓn1,,37.39081586,136.9014137,4m,0768-22-0567,,,,,928-0001,172049,�ΐ쌧�֓��s,,,,,1,,,,,550�l,�͈�n��,https://www.pref.ishikawa.lg.jp/okunotopublic/index.html,,,
300000039,�z�e���@���[�g�C���֓�,�z�e���@���[�g�C�����W�},Hotel Route Inn Wajima,83000,�ΐ쌧,�֓��s,�}�����^�E��,1�Ԓn2,,37.39613598,136.9050236,3m,050-5576-7801,,,,,928-0008,172049,�ΐ쌧�֓��s,,,,,1,,,,,236�l,�͈�n��,https://www.route-inn.co.jp/hotel_list/ishikawa/index_hotel_id_229,,,
300000040,���Z�]���r��,�����Z�]���r��,Yume Saison Building,16113,�ΐ쌧,�֓��s,�͈䒬,5��279�Ԓn,,37.39442179,136.9069666,3m,,,,,,928-0001,172049,�ΐ쌧�֓��s,,,,,1,,,,,115�l,�͈�n��,,,,
300000041,�O��n��^���L��i�֓��s���O������ّO�L��j,�~�C�`�N�E���h�E�q���o�i���W�}�V���c�~�C�R�E�~���J���}�G�q���o�j,Mii Athletic Square (Square in front of Wajima Municipal Mii Community Center),93112,�ΐ쌧,�֓��s,�O�䒬����,1��34�Ԓn2,,37.31560225,136.9022296,94m,0768-26-1211,,,,,929-2379,172049,�ΐ쌧�֓��s,,,,1,,,,,,"2,199�l",�O��n��,,,,
300000042,�֓��s���O�䏬�w�Z�i�O���E���h�j,���W�}�V���c�~�C�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Mii Elementary School (Playground),88103,�ΐ쌧,�֓��s,�O�䒬������,10��29�Ԓn,,37.31543111,136.8986953,114m,0768-26-1110,,,,,929-2363,172049,�ΐ쌧�֓��s,,,,1,,,,,,"4,982�l",�O��n��,https://cms1.ishikawa-c.ed.jp/miixxe/,,,
300000043,���֓��s���O�䒆�w�Z�i�O���E���h�j,�L���E���W�}�V���c�~�C�`���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Mii Junior High School (Playground),88103,�ΐ쌧,�֓��s,�O�䒬������,10��33�Ԓn,,37.31628011,136.8990065,114m,,,,,,929-2363,172049,�ΐ쌧�֓��s,,,,1,,,,,,"9,904�l",�O��n��,,,,
300000044,�֓��s���͌��c���w�Z�i�O���E���h�j,���W�}�V���c�J�����_�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Kawarada Elementary School (Playground),212160,�ΐ쌧,�֓��s,���n��,6��123�Ԓn,,37.37216386,136.907097,16m,0768-22-0249,,,,,928-0012,172049,�ΐ쌧�֓��s,,,,1,,,,,,"5,845�l",�͌��c�n��,https://cms1.ishikawa-c.ed.jp/kaware/,,,
300000045,�΂̌��N�L��,�~�h���m�P���R�E�q���o,Green Health Square,17104,�ΐ쌧,�֓��s,�k�J��,�j��18�Ԓn,,37.35666356,136.9093581,44m,,,,,,928-0027,172049,�ΐ쌧�֓��s,,,,1,,,,,,"3,491�l",�͌��c�n��,,,,
300000046,�֓��s�_���ӂꂠ���L��,���W�}�V�m�E�\���t���A�C�q���o,Wajima City Rural Community Square,41000,�ΐ쌧,�֓��s,���e��,60�Ԓn,,37.35712127,136.9088076,44m,0768-22-2235,,,,,928-0026,172049,�ΐ쌧�֓��s,,,,1,,,,,,"6,315�l",�͌��c�n��,,,,
300000047,���֓��s�����������ى��L��,�L���E���W�}�V���c�R�E�m�X�R�E�~���J�����R�q���o,The Square next to Former Wajima Municipal Konosu Community Center,47317,�ΐ쌧,�֓��s,�[����,65��33�Ԓn1,,37.4107924,136.9696318,30m,0768-22-2237,,,,,928-0007,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"1,500�l",�����n��,,,,
300000048,�֓��s���������w�Z�i�O���E���h�j,���W�}�V���c�R�E�m�X�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Kounosu Elementary School (Playground),10114,�ΐ쌧,�֓��s,��쒬,�ԑ�2�Ԓn3,,37.39683919,136.9347926,31m,0768-22-0404,,,,,928-0005,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"4,634�l",�����n��,https://cms1.ishikawa-c.ed.jp/kounoe/,,,
300000049,�ΐ쌧���֓������w�Z��M�Z�Ɂi�O���E���h�j,�C�V�J���P�����c���W�}�R�E�g�E�K�b�R�E�C�i�u�l�R�E�V���i�O���E���h�j,Ishikawa Prefectural Wajima High School Inabune Campus (Playground),5114,�ΐ쌧,�֓��s,��M��,���50�Ԓn,,37.39131363,136.9213199,56m,,,,,,928-0004,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"20,236�l",�����n��,,,,
300000050,���ΐ쌧���֓����ƍ����w�Z�i�i�Z��j,�L���E�C�V�J���P�����c���W�}�W�c�M���E�R�E�g�E�K�b�R�E�i�J�N�g�E�W���E�j,Former Ishikawa Prefectural Wajima Vocational High School (Training Space),5114,�ΐ쌧,�֓��s,��M��,���50�Ԓn,,37.39144861,136.9201708,51m,,,,,,928-0004,172049,�ΐ쌧�֓��s,,,1,,,,,,,548�l,�����n��,,,,
300000051,���֓��s����u�����w�Z�i�O���E���h�j,�L���E���W�}�V���c�i�W�~�V���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Najimi Elementary School (Playground),20127,�ΐ쌧,�֓��s,����,3��16�Ԓn,,37.43258404,137.034037,25m,,,,,,928-0246,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"3,720�l",��u���n��,,,,
300000052,��u�����ړI�O���E���h�i�����ّO�L��j,�i�W�~�^���N�e�L�O���E���h�i�R�E�~���J���}�G�q���o�j,Najimi Multipurpose Ground (Open Space in front of Community Center),20129,�ΐ쌧,�֓��s,����,32��20�Ԓn,,37.42975819,137.0350137,8m,0768-34-1001,,,,,928-0246,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"8,500�l",��u���n��,,,,
300000053,�疇�c�|�P�b�g�p�[�N,�Z���}�C�_�|�P�b�g�p�[�N,Senmaida Rice Terraces,24111,�ΐ쌧,�֓��s,���Ē�,�n��99�Ԓn4,,37.42412112,136.9980386,57m,0768-34-1004,,,,,928-0256,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"2,500�l",��u���n��,,,,
300000054,�֓��s�����z���w�Z�i�O���E���h�j,���W�}�V���c�g�E���E�`���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Touyo Junior High School (Playground),57126,�ΐ쌧,�֓��s,���쒬����,�쌴�c33�Ԓn,,37.42260833,137.086784,10m,0768-32-0834,,,,,928-0215,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"8,988�l",����n��,https://cms1.ishikawa-c.ed.jp/touyoj/,,,
300000055,����싅��,�}�`�m���L���E�W���E,Machino Baseball Stadium,76140,�ΐ쌧,�֓��s,���쒬�����,�o��60�Ԓn,,37.43921013,137.0772474,9m,0768-32-1040,,,,,928-0233,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"17,992�l",����n��,,,,
300000056,�֓��s����e�j�X�R�[�g,���W�}�V�}�`�m�e�j�X�R�[�g,Wajima City Machino Tennis Court,76140,�ΐ쌧,�֓��s,���쒬�����,�o��109�Ԓn,,37.44006939,137.0785899,9m,0768-32-1040,,,,,928-0233,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"2,935�l",����n��,,,,
300000057,�֓��s����O���E���h�S���t��,���W�}�V�}�`�m�O���E���h�S���t�W���E,Wajima City Machino Ground Golf Court,76140,�ΐ쌧,�֓��s,���쒬�����,�o��91�Ԓn,,37.43848324,137.0778027,9m,0768-32-1040,,,,,928-0233,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"7,143�l",����n��,,,,
300000058,�֓��s�����쏬�w�Z�i�O���E���h�j,���W�}�V���c�}�`�m�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Machino Elementary School (Playground),57126,�ΐ쌧,�֓��s,���쒬����,�쌴�c42�Ԓn,,37.42159012,137.0892302,10m,0768-32-0008,,,,,928-0215,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"7,870�l",����n��,https://cms1.ishikawa-c.ed.jp/machie/,,,
300000059,���֓��s���m�ݏ��w�Z�i�O���E���h�j,�L���E���W�}�V���c�j�M�V�V���E�K�b�R�E�i�O���E���h�j,Former Wajima Municipal Nigishi Elementary School (Playground),178118,�ΐ쌧,�֓��s,��O���n��,�j��20�Ԓn,,37.23122482,136.7085748,11m,,,,,,927-2333,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"2,500�l",�m�ݒn��,,,,
300000060,���֓��s���񂺂񕶉����Βn�L��,�L���E���W�}�V�����[���u���J���������N�`�q���o,The Green Square next to Former Wajima Cultural Village,136105,�ΐ쌧,�֓��s,��O������,9��29�Ԓn,,37.24264885,136.7036974,53m,,,,,,927-2344,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"12,010�l",�m�ݒn��;���ݒn��,,,,
300000061,��_������,�~�i�~�m�E�\���R�E�G��,Minami Rural Park,192105,�ΐ쌧,�֓��s,��O����,�J��15�Ԓn,,37.25386373,136.7314461,28m,,,,,,927-2365,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"1,150�l",���ݒn��,,,,
300000062,�ӂꂠ���H�[�������i�O���E���h�j,�t���A�C�R�E�{�E�A�M�V�i�O���E���h�j,Community Workshop Agishi (Ground)  ,140101,�ΐ쌧,�֓��s,��O������,�C�̂P,,37.25515962,136.7321406,25m,0768-43-1991,,,,,927-2353,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"2,962�l",���ݒn��,http://agisi.jp/,,,
300000063,�֓��s�����������ٍL��,���W�}�V���c�N���V�}�R�E�~���J���q���o,The Square next to Wajima Municipal Kuroshima Community Center,135112,�ΐ쌧,�֓��s,��O��������,���r45�Ԓn,,37.27924262,136.7356195,17m,0768-43-1061,,,,,927-2165,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"1,100�l",�����n��,,,,
300000064,�����_������,�g�E�Q�m�E�\���R�E�G��,Touge Rural Park,163123,�ΐ쌧,�֓��s,��O������,104��2�Ԓn1,,37.28824281,136.7443688,16m,,,,,,927-2164,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"3,800�l",�����n��,,,,
300000065,�֓��s����O�����w�Z�i�O���E���h�j,���W�}�V���c�����[���j�V�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Monzen-Nishi Elementary School (Playground),163101,�ΐ쌧,�֓��s,��O������,1��123�Ԓn,,37.28546459,136.7406928,9m,0768-43-1804,,,,,927-2164,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"6,530�l",�����n��;�����n��,https://cms1.ishikawa-c.ed.jp/mweste/,,,
300000066,��O�����^�������i��O�ȈՃO���E���h�j,�����[���\�E�S�E�E���h�E�R�E�G���i�����[���J���C�O���E���h�j,Monzen General Athletic Park (Monzen Simple Ground),145118,�ΐ쌧,�֓��s,��O������,7��1�Ԓn,,37.29140562,136.7598352,11m,,,,,,927-2175,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"7,552�l",��O�n��,,,,
300000067,�֓��s����O�����w�Z�i�O���E���h�j,���W�}�V���c�����[���q�K�V�V���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Monzen-Higashi Elementary School (Playground),145101,�ΐ쌧,�֓��s,��O������,1��68�Ԓn,,37.28825566,136.7670811,16m,0768-42-0931,,,,,927-2175,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"9,254�l",��O�n��,https://cms1.ishikawa-c.ed.jp/mneast/,,,
300000068,�֓��s����O���w�Z�i�O���E���h�j,���W�}�V���c�����[���`���E�K�b�R�E�i�O���E���h�j,Wajima Municipal Monzen Junior High School (Playground),145104,�ΐ쌧,�֓��s,��O������,10��21�Ԓn,,37.29125863,136.7642118,11m,0768-42-0260,,,,,927-2175,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"17,056�l",��O�n��,https://cms1.ishikawa-c.ed.jp/monzej/,,,
300000069,�ΐ쌧����O�����w�Z�i�O���E���h�j,�C�V�J���P�����c�����[���R�E�g�E�K�b�R�E�i�O���E���h�j,Ishikawa Prefectural Monzen High School (Playground),181112,�ΐ쌧,�֓��s,��O���L��,5��3�Ԓn,,37.28541861,136.767888,19m,0768-42-1161,,,,,927-2174,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"24,665�l",��O�n��,https://cms1.ishikawa-c.ed.jp/monzeh/,,,
300000070,��{���_������,�J�~�z���S�E�m�E�\���R�E�G��,Kami-Hongo Rural Park,188108,�ΐ쌧,�֓��s,��O���ʏ�,2��91�Ԓn,,37.2749029,136.8401879,83m,,,,,,927-2125,172049,�ΐ쌧�֓��s,,,,1,,,,,,750�l,�{���n��,,,,
300000071,���{���_������,�V���z���S�E�m�E�\���R�E�G��,Shimo-Hongo Rural Park,158109,�ΐ쌧,�֓��s,��O���J��,12��28�Ԓn,,37.2874419,136.8132497,43m,,,,,,927-2114,172049,�ΐ쌧�֓��s,,,,1,,,,,,900�l,�{���n��,,,,
300000072,�֓��s�Y�㌒�N���i�L��,���W�}�V�E���J�~�P���R�E�]�E�V���q���o,Wajima City Urakami Health Promotion Square,113103,�ΐ쌧,�֓��s,��O���Y��,�`��1�Ԓn1,,37.30572053,136.7982863,28m,,,,,,927-2102,172049,�ΐ쌧�֓��s,,,,1,,,,,,"3,907�l",�Y��n��,,,,
300000073,�����Ȃ����,�A�X�i���R�E�G��,Asunaro Park,113116,�ΐ쌧,�֓��s,��O���Y��,10��20�Ԓn1,,37.30508656,136.796483,32m,,,,,,927-2102,172049,�ΐ쌧�֓��s,,,,1,,,,,,"1,000�l",�Y��n��,,,,
300000074,�֓��s���Y��W���Z���^�[�i���ԏ�j,���W�}�V�V�c���L�J���V���E���N�Z���^�[�i�`���E�V���W���E�j,Wajima Shitsura Core Village Center (Parking Lot),195000,�ΐ쌧,�֓��s,��O���ݓc,9��16�Ԓn2,,37.34688221,136.7556313,19m,,,,,,927-2277,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,200�l,���Y�n��,,,,
300000075,�F�����N���s���i���ԏ�j,�~�i�d�L�Z�C�V���E�l�������R�E�����i�`���E�V���W���E�j,Minazuki Youth Travel Village (Parking Lot),191132,�ΐ쌧,�֓��s,��O���F��,�~��117�Ԓn,,37.35466425,136.7546519,26m,,,,,,927-2271,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,"1,800�l",���Y�n��,,,,
300000076,�ւ��爤���ǃ^���[,�w�O���A�C�����h�^���[,Hegura Island Tower,2104,�ΐ쌧,�֓��s,�C�m��,�����w�q���o�W�R,,37.85118579,136.9180733,10m,0768-23-8200,,,,,928-0072,172049,�ΐ쌧�֓��s,,,1,1,1,,,,,164�l,�C�m��(�w�q��),,,,
300000077,�w�q������,�w�O���W�}�g�E�_�C,Hegura Island Lighthouse,2102,�ΐ쌧,�֓��s,�C�m��,�����w�q������,,37.851427,136.918434,12m,,,,,,928-0072,172049,�ΐ쌧�֓��s,,,,1,1,,,,,125�l,�C�m��(�w�q��),,,,R4.3�ǉ�
300000078,���֓��s������������,�L���E���W�}�V���c�R�E�m�X�R�E�~���J��,Former Wajima Municipal Kounosu Community Center,47317,�ΐ쌧,�֓��s,�[����,65��33�Ԓn1,,37.4107924,136.9696318,32m,0768-22-2237,,,,,928-0007,172049,�ΐ쌧�֓��s,1,1,,,,,,,1,161�l,�����n��,,,,R5.5�ǉ�
